# IP information data for Tizian Maxime Weigt
# 
# All there IPs are maintained by Tizian Maxime Weigt
#

# iPv6 - Addresses

2a0e:8f02:f061::/48,DE,DE-TH,Eisenach,99817,
2a0e:b107:19c7::/48,DE,DE-TH,Eisenach,99817,
2a07:2487::/32,DE,DE-TH,Eisenach,99817,
2a07:54c1:4400::/40,DE,DE-TH,Eisenach,99817,
2a07:54c1:4400::/41,DE,DE-TH,Eisenach,99817,
2a07:54c1:4480::/41,DE,DE-TH,Eisenach,99817,
2a0e:b107:27d0::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:27d0::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:27d4::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:27f0::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:27f0::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:27f4::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:27f8::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:27f8::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:27fc::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2800::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2800::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2804::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2810::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2810::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2814::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2818::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2818::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:281c::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2820::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2820::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2824::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2828::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2828::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:282c::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2840::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2840::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2844::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2858::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2858::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:285c::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2860::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2860::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2864::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2868::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2868::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:286c::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2870::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2870::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2874::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2878::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2878::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:287c::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2888::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2888::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:288c::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2890::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2890::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2894::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:2898::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:2898::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:289c::/46,DE,DE-TH,Eisenach,99817,
2a0e:b107:28a0::/45,DE,DE-TH,Eisenach,99817,
2a0e:b107:28a0::/46,DE,DE-TH,Eisenach,99817,

# iPv4 - Addresses
